﻿"view_count","score","creation_date","question_id"
"18","1","1553746133","55390020"
"8","0","1553746128","55390019"
"4","0","1553746127","55390018"
"5","0","1553746109","55390017"
"4","-1","1553746099","55390015"
"5","0","1553746094","55390014"
"8","0","1553746083","55390013"
"2","0","1553748555","55390357"
"3","0","1553748545","55390355"
"6","0","1553748539","55390353"
"4","0","1553748525","55390351"
"6","0","1553748511","55390350"
"6","0","1553748509","55390349"
"3","0","1553748505","55390348"
"5","0","1553748499","55390346"
"2","0","1553748497","55390345"
"4","0","1553748483","55390338"
"4","0","1553748461","55390335"
"4","0","1553748412","55390330"
"5","0","1553748360","55390327"
"9","0","1553748359","55390326"
"5","0","1553748334","55390322"
"15","0","1553748331","55390321"
"2","0","1553748311","55390319"
"3","0","1553748307","55390318"
"3","0","1553748295","55390317"
"8","0","1553748280","55390314"
"3","0","1553748266","55390312"
"10","0","1553748234","55390309"
"7","0","1553748197","55390303"
"22","-2","1553748191","55390302"
"4","0","1553748122","55390298"
"3","0","1553748114","55390296"
"3","0","1553748103","55390295"
"5","-1","1553748103","55390294"
"3","0","1553748096","55390291"
"11","0","1553748066","55390289"
"7","-1","1553748061","55390288"
"2","0","1553748053","55390287"
"11","0","1553748021","55390284"
"11","-1","1553748006","55390282"
"3","-1","1553747996","55390280"
"5","0","1553747965","55390274"
"4","0","1553747965","55390273"
"6","2","1553747938","55390271"
"17","1","1553747936","55390270"
"8","0","1553747917","55390268"
"3","0","1553747915","55390267"
"15","0","1553747904","55390265"
"4","0","1553747902","55390264"
"4","0","1553747852","55390257"
"5","0","1553747807","55390252"
"4","0","1553747792","55390251"
"21","0","1553747771","55390249"
"3","0","1553747754","55390247"
"13","0","1553747752","55390246"
"5","0","1553747751","55390245"
"5","0","1553747751","55390244"
"12","0","1553747748","55390243"
"9","0","1553747734","55390241"
"21","-2","1553747731","55390239"
"12","0","1553747724","55390238"
"12","1","1553747716","55390237"
"8","0","1553747707","55390235"
"23","0","1553747697","55390234"
"4","0","1553747694","55390233"
"10","0","1553747679","55390230"
"12","0","1553747674","55390229"
"31","1","1553747657","55390228"
"6","0","1553747649","55390227"
"14","0","1553747644","55390226"
"10","0","1553747627","55390225"
"8","0","1553747622","55390224"
"7","0","1553747604","55390221"
"10","0","1553747591","55390218"
"4","0","1553747582","55390217"
"11","-1","1553747580","55390215"
"20","0","1553747571","55390214"
"4","0","1553747562","55390212"
"8","0","1553747561","55390211"
"4","0","1553747535","55390205"
"11","0","1553747524","55390203"
"7","0","1553747489","55390200"
"11","0","1553747462","55390198"
"13","0","1553747377","55390190"
"9","0","1553747303","55390184"
"9","1","1553747287","55390183"
"11","0","1553747270","55390182"
"17","0","1553747269","55390180"
